"_messagetimems","_messagetime","_raw","_collector","_size","_source","_sourcecategory","_sourcehost","_sourcename"
"1551092875391","02/25/2019 06:07:55.391 -0500","[PID:01164:010 2019.02.25 11:07:55.391 DEBUG EpochManager        ] === Writing E179@13157236003:{6307bf49-5443-4ee4-ad6b-324cb9bb5150} (previous epoch at 13157217319).","eventstore.au.stage-172.38.71.144","167","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875391","02/25/2019 06:07:55.391 -0500","[PID:01164:013 2019.02.25 11:07:55.391 INFO  ClusterVNodeControll] ========== [172.38.71.144:2113] IS MASTER... SPARTA!","eventstore.au.stage-172.38.71.144","119","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:017 2019.02.25 11:07:55.390 DEBUG PersistentSubscripti] Subscriptions received state change to PreMaster stopping listening.","eventstore.au.stage-172.38.71.144","135","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:013 2019.02.25 11:07:55.390 INFO  ClusterVNodeControll] ========== [172.38.71.144:2113] PRE-MASTER STATE, WAITING FOR CHASER TO CATCH UP...","eventstore.au.stage-172.38.71.144","150","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:013 2019.02.25 11:07:55.390 INFO  ElectionsService    ] ELECTIONS: (V=540) DONE. ELECTED MASTER = [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}). ME=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}).","eventstore.au.stage-172.38.71.144","431","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:013 2019.02.25 11:07:55.390 DEBUG ElectionsService    ] ELECTIONS: (V=540) ACCEPT FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.71.144","221","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:013 2019.02.25 11:07:55.390 DEBUG ElectionsService    ] ELECTIONS: (V=540) ACCEPT FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.71.144","220","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875390","02/25/2019 06:07:55.390 -0500","[PID:01164:013 2019.02.25 11:07:55.390 DEBUG ElectionsService    ] ELECTIONS: (V=540) PROPOSAL FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}). ME=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}).","eventstore.au.stage-172.38.71.144","483","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875389","02/25/2019 06:07:55.389 -0500","[PID:01178:014 2019.02.25 11:07:55.389 DEBUG ElectionsService    ] ELECTIONS: (V=540) ACCEPT FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}] M=[172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}]).","eventstore.au.stage-172.38.73.62","220","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875389","02/25/2019 06:07:55.389 -0500","[PID:01178:014 2019.02.25 11:07:55.389 DEBUG ElectionsService    ] ELECTIONS: (V=540) SENDING PROPOSAL CANDIDATE: [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}), ME: [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","436","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875389","02/25/2019 06:07:55.389 -0500","[PID:01178:014 2019.02.25 11:07:55.389 DEBUG ElectionsService    ] ELECTIONS: (V=540) SHIFT TO REG_LEADER.","eventstore.au.stage-172.38.73.62","106","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875389","02/25/2019 06:07:55.389 -0500","[PID:01178:014 2019.02.25 11:07:55.389 DEBUG ElectionsService    ] ELECTIONS: (V=540) PREPARE_OK FROM [172.38.71.144:2113,{46b987ad-2b20-452b-aebd-26a40bbda635}](L=13157217818,W=13157236003,C=13157236003,E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d}).","eventstore.au.stage-172.38.73.62","261","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875387","02/25/2019 06:07:55.387 -0500","[PID:01164:013 2019.02.25 11:07:55.387 DEBUG ElectionsService    ] ELECTIONS: (V=540) SHIFT TO REG_NONLEADER.","eventstore.au.stage-172.38.71.144","109","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875387","02/25/2019 06:07:55.387 -0500","[PID:01164:013 2019.02.25 11:07:55.387 DEBUG ElectionsService    ] ELECTIONS: (V=540) PREPARE FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}].","eventstore.au.stage-172.38.71.144","159","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875387","02/25/2019 06:07:55.387 -0500","[PID:01164:013 2019.02.25 11:07:55.387 DEBUG ElectionsService    ] ELECTIONS: (V=540) MAJORITY OF VIEWCHANGE.","eventstore.au.stage-172.38.71.144","109","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875387","02/25/2019 06:07:55.387 -0500","[PID:01164:013 2019.02.25 11:07:55.387 DEBUG ElectionsService    ] ELECTIONS: (V=540) VIEWCHANGE FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}].","eventstore.au.stage-172.38.71.144","162","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreServiceCommandReader","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreServiceCommandReader","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreServiceCommandReader","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: ProjectionCoreService","eventstore.au.stage-172.38.71.144","123","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875386","02/25/2019 06:07:55.386 -0500","[PID:01164:026 2019.02.25 11:07:55.386 DEBUG ProjectionCoreCoordi] PROJECTIONS: SubComponent Stopped: EventReaderCoreService","eventstore.au.stage-172.38.71.144","124","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01164:029 2019.02.25 11:07:55.384 DEBUG ResponseWriter      ] PROJECTIONS: Scheduling the writing of $stopped to $projections-$master. Current status of Writer: Busy: False","eventstore.au.stage-172.38.71.144","177","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01164:029 2019.02.25 11:07:55.384 DEBUG ProjectionCoreServic] PROJECTIONS: Stopping Projection Core Reader (94e6ac8b82ca4c3e85296a8c0429c78f)","eventstore.au.stage-172.38.71.144","146","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01164:029 2019.02.25 11:07:55.384 INFO  ProjectionCoreServic] _projections is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","135","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) PREPARE_OK FROM [172.38.73.62:2113,{251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}](L=13157216444,W=13157217051,C=13157217051,E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d}).","eventstore.au.stage-172.38.73.62","260","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) SHIFT TO PREPARE PHASE.","eventstore.au.stage-172.38.73.62","109","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) MAJORITY OF VIEWCHANGE.","eventstore.au.stage-172.38.73.62","109","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) VIEWCHANGE FROM [172.38.73.62:2113, {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d}].","eventstore.au.stage-172.38.73.62","162","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) SHIFT TO LEADER ELECTION.","eventstore.au.stage-172.38.73.62","111","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875384","02/25/2019 06:07:55.384 -0500","[PID:01178:014 2019.02.25 11:07:55.384 DEBUG ElectionsService    ] ELECTIONS: (V=540) VIEWCHANGE FROM [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}].","eventstore.au.stage-172.38.73.62","163","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:029 2019.02.25 11:07:55.383 INFO  ProjectionCoreServic] _subscriptionEventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","148","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:029 2019.02.25 11:07:55.383 INFO  ProjectionCoreServic] _eventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:028 2019.02.25 11:07:55.383 DEBUG ResponseWriter      ] PROJECTIONS: Scheduling the writing of $stopped to $projections-$master. Current status of Writer: Busy: False","eventstore.au.stage-172.38.71.144","177","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:028 2019.02.25 11:07:55.383 DEBUG ProjectionCoreServic] PROJECTIONS: Stopping Projection Core Reader (583b00ff370141fc9f5cff00ba626f6d)","eventstore.au.stage-172.38.71.144","146","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:028 2019.02.25 11:07:55.383 INFO  ProjectionCoreServic] _projections is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","135","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:028 2019.02.25 11:07:55.383 INFO  ProjectionCoreServic] _subscriptionEventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","148","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:028 2019.02.25 11:07:55.383 INFO  ProjectionCoreServic] _eventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875383","02/25/2019 06:07:55.383 -0500","[PID:01164:027 2019.02.25 11:07:55.383 DEBUG ResponseWriter      ] PROJECTIONS: Scheduling the writing of $stopped to $projections-$master. Current status of Writer: Busy: True","eventstore.au.stage-172.38.71.144","176","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 DEBUG ResponseWriter      ] PROJECTIONS: Scheduling the writing of $stopped to $projections-$master. Current status of Writer: Busy: False","eventstore.au.stage-172.38.71.144","177","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:029 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _subscriptions is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","137","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:028 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _subscriptions is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","137","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 DEBUG ProjectionCoreServic] PROJECTIONS: Stopping Projection Core Reader (97e2a9737df348cc97bf8bbb837e0185)","eventstore.au.stage-172.38.71.144","146","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _projections is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","135","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _subscriptionEventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","148","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _eventReaders is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","136","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875382","02/25/2019 06:07:55.382 -0500","[PID:01164:027 2019.02.25 11:07:55.382 INFO  ProjectionCoreServic] _subscriptions is not empty after all the projections have been killed","eventstore.au.stage-172.38.71.144","137","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:026 2019.02.25 11:07:55.381 DEBUG ProjectionManager   ] PROJECTIONS: Stopping Projections Manager. (Node State : Unknown)","eventstore.au.stage-172.38.71.144","132","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:026 2019.02.25 11:07:55.381 DEBUG ProjectionCoreCoordi] PROJECTIONS: Stopping Projections Core Coordinator. (Node State : Unknown)","eventstore.au.stage-172.38.71.144","141","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:023 2019.02.25 11:07:55.381 DEBUG PersistentSubscripti] Subscriptions received state change to Unknown stopping listening.","eventstore.au.stage-172.38.71.144","133","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:013 2019.02.25 11:07:55.381 DEBUG ElectionsService    ] ELECTIONS: (V=540) VIEWCHANGE FROM [172.38.71.144:2113, {46b987ad-2b20-452b-aebd-26a40bbda635}].","eventstore.au.stage-172.38.71.144","163","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:013 2019.02.25 11:07:55.381 DEBUG ElectionsService    ] ELECTIONS: (V=540) SHIFT TO LEADER ELECTION.","eventstore.au.stage-172.38.71.144","111","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:013 2019.02.25 11:07:55.381 DEBUG ElectionsService    ] ELECTIONS: STARTING ELECTIONS.","eventstore.au.stage-172.38.71.144","97","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:013 2019.02.25 11:07:55.381 INFO  ClusterVNodeControll] ========== [172.38.71.144:2113] IS UNKNOWN...","eventstore.au.stage-172.38.71.144","112","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092875381","02/25/2019 06:07:55.381 -0500","[PID:01164:013 2019.02.25 11:07:55.381 INFO  ClusterVNodeControll] === NO QUORUM EMERGED WITHIN TIMEOUT... RETIRING...","eventstore.au.stage-172.38.71.144","118","Eventstore-Log","stage/au/linux/eventstore","172.38.71.144","/var/log/eventstore/2019-02-25/172.38.71.144-2114-cluster-node.log"
"1551092873176","02/25/2019 06:07:53.176 -0500","[PID:01178:014 2019.02.25 11:07:53.176 TRACE GossipServiceBase   ] --------------------------------------------------------------------------------","eventstore.au.stage-172.38.73.62","147","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873176","02/25/2019 06:07:53.176 -0500","[PID:01178:014 2019.02.25 11:07:53.176 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217550/13157217550/E178@13157217319:{205dede6-78af-49ff-bcc0-fdcfd344199d} | 2019-02-25 11:07:53.173","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873176","02/25/2019 06:07:53.176 -0500","[PID:01178:014 2019.02.25 11:07:53.176 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:53.175","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873176","02/25/2019 06:07:53.176 -0500","[PID:01178:014 2019.02.25 11:07:53.176 TRACE GossipServiceBase   ] New:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873176","02/25/2019 06:07:53.176 -0500","[PID:01178:014 2019.02.25 11:07:53.176 TRACE GossipServiceBase   ] VND {46b987ad-2b20-452b-aebd-26a40bbda635} <LIVE> [Master, 172.38.71.144:1114, n/a, 172.38.71.144:1113, n/a, 172.38.71.144:2113, 172.38.71.144:2114] 13157216444/13157217319/13157217319/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:52.205","eventstore.au.stage-172.38.73.62","333","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873175","02/25/2019 06:07:53.175 -0500","[PID:01178:014 2019.02.25 11:07:53.175 TRACE GossipServiceBase   ] VND {251d1540-03b4-4dd5-ab1b-8a5b6e6c895d} <LIVE> [CatchingUp, 172.38.73.62:1114, 172.38.73.62:0, 172.38.73.62:1113, 172.38.73.62:0, 172.38.73.62:2113, 172.38.73.62:2114] 13157216444/13157217051/13157217051/E177@13149315809:{8585f9e4-7441-4811-9601-5e877f88716d} | 2019-02-25 11:07:53.168","eventstore.au.stage-172.38.73.62","355","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873175","02/25/2019 06:07:53.175 -0500","[PID:01178:014 2019.02.25 11:07:53.175 TRACE GossipServiceBase   ] Old:","eventstore.au.stage-172.38.73.62","71","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
"1551092873175","02/25/2019 06:07:53.175 -0500","[PID:01178:014 2019.02.25 11:07:53.175 TRACE GossipServiceBase   ] CLUSTER HAS CHANGED (gossip received from [172.38.71.144:2113])","eventstore.au.stage-172.38.73.62","130","Eventstore-Log","stage/au/linux/eventstore","172.38.73.62","/var/log/eventstore/2019-02-25/172.38.73.62-2114-cluster-node.log"
